﻿№ п.п. ,Тип объекта,Адрес,Широта (координата X),Долгота (координата Y)
15,Разворотная площадка для транспорта,ул.Магистральная (в районе ул.Керженская),56.277208,43.884894
16,Разворотная площадка для транспорта,ул.Дьяконова д.2а (в районе ЗАГС),56.257968,43.871742
17,Разворотная площадка для транспорта,ул. Монастырка в районе д.3а и 5,56.249286, 43.918491
18,Разворотная площадка для транспорта,"ул. Долгополова, 100",56.312869,43.945179
19,Разворотная площадка для транспорта,"ул. Гороховецкая, 58Б",56.297028,43.877231
20,Разворотная площадка для транспорта,Разворотное кольцо автобусов №19 на ул.Дачная,56.300899,43.911367
21,Разворотная площадка для транспорта,Памирская д.10,56.271815, 43.938235
22,Разворотная площадка для транспорта,ул.Чаадаева д.32,56.331119,43.837400
23,Разворотная площадка для транспорта,ул.Левинка д.44,56.348317,43.907549
24,Разворотная площадка для транспорта,ул.Рябцева д.2,56.316604,43.869245
25,Разворотная площадка для транспорта,ул.Чаадаева в районе церкви (ул.Топольная 11а),56.330899,43.823422
26,Разворотная площадка для транспорта,пос.Березовая пойма,56.338549, 43.617654
27,Разворотная площадка для транспорта,ул.Бурнаковская в районе д.105,56.342900,43.905788
28,Разворотная площадка для транспорта,Московское шоссе д.340 в районе Авторынка Московский,56.310213,43.801242
29,Разворотная площадка для транспорта,Разворотная площадка автобусов на пересечении ул.Богдановича и Казанского шоссе (Богдановича 1а корп.1),56.284499,44.076890
30,Разворотная площадка для транспорта,ул.Деловая д.14,56.305020, 44.070908
31,Разворотная площадка для транспорта, а/с «Сенная» на пересечении ул.Родионова и ул.Б.Печерская (Б.Печерская д.84),56.321751,44.041650
32,Разворотная площадка для транспорта,Разворотная площадка на пересечении ул.Ковровская и ул.Усилова д.1,56.315201, 44.045701
33,Разворотная площадка для транспорта,Разворотная площадка на пересечении наб.Гребного канала и ул.Лысогорская,56.294696,44.109708
34,Разворотная площадка для транспорта,пл.Свободы д.1,56.319015,44.014637
35,Разворотная площадка для транспорта,пл.Горького д.2,56.315455,43.991506
36,Разворотная площадка для транспорта,пл.Минина и Пожарского,56.328120,44.006579
37,Разворотная площадка для транспорта,"Разворотная площадка в районе катера Герой, наб.Гребного канала",56.332202,44.010209
38,Разворотная площадка для транспорта,Трамвайное кольцо «Мыза» пр.Гагарина 162а,56.256858,43.972219
39,Разворотная площадка для транспорта,Разворотная площадка троллейбусов Щербинки-2 пр.Гагарина 119 б,56.229712,43.943338
40,Разворотная площадка для транспорта,"Разворотная площадка автобусов (ул. 40 лет Победы, д. 2)",56.228095,43.947865
41,Разворотная площадка для транспорта,"Разворотная площадка автобусов (ул. 40 лет Победы, д. 22)",56.222310, 43.952132
42,Разворотная площадка для транспорта,"Разворотная площадка автобусов (ул. Большая, д. 2)",56.234330,43.978597
43,Разворотная площадка для транспорта,"Разворотная площадка автобусов (ул. Полевая, д. 4)",56.234695,44.001414
44,Разворотная площадка для транспорта,"Разворотная площадка автобусов (пос. Черепичный, д. 14)",56.244640,44.005232
45,Разворотная площадка для транспорта,"Разворотная площадка автобусов (ул. Цветочная, д. 1)",56.263547, 44.012194
46,Разворотная площадка для транспорта,Разворотная площадка автобусов (кладбище «Румянцево») д.Бешенцево ул.Центральная д.1а,56.203538,43.968491
47,Разворотная площадка для транспорта, ул. Горбатовская д.58,56.273715,44.009391
48,Разворотная площадка для транспорта, Высоковский проезд д.55,56.308705,44.043527
49,Разворотная площадка для транспорта,"Разворотная площадка (Кузнечиха-2), Ул.Рокоссовского д.2",56.281991,44.049986
50,Разворотная площадка для транспорта,ул.Артельная д.20 в районе ост сады Нижегородцев,56.299980,44.010002
51,Разворотная площадка для транспорта,Адмирала Васюнина д.9 (в районе тц Жар птица),56.297908,44.045063
52,Разворотная площадка для транспорта,"  ул.Зайцева д.31,  (ЗКПД-4)",56.366625,43.795053
53,Разворотная площадка для транспорта," пос.Дубравный, ул.Дубравная 8а",56.388760,43.738980
54,Разворотная площадка для транспорта,"в районе Новосормовского кладбища, Коновалова 26.а",56.360038,43.790939
55,Разворотная площадка для транспорта," ул.Баррикад д.1, (з-д «Красное Сормово»)",56.358856,43.870538
56,Разворотная площадка для транспорта,Разворотная площадка Торфпредприятие,56.327141, 43.773547
57,Разворотная площадка для транспорта,Разворотная площадка у д.40 ул.Бутырская (мост),56.365493,43.832216
58,Разворотная площадка для транспорта,"Конечный пункт ул.Коновалова, (у д.30 ул.Торфяная АО Лазурь)",56.350028,43.805734
59,Разворотная площадка для транспорта,Площадка отстоя д.31 по ул.Зайцева ЗКПД -4,56.366625,43.795053
60,Разворотная площадка для транспорта,"Конечный пункт д.4,5 ул.Зайцева",56.369043,43.800102
