﻿""
"Идентификатор исполнения: 1912536"
"Название запроса: EGRN_VK_INCCA0001111014_ALS_OKS_not_prav_XXX (п. 21 Дорожной карты ОКС без прав)"
"Код запроса: EGRN_VK_INCCA0001111014_ALS_OKS_NOT_PRAV_XXX"
"Дата запуска: 2022-07-25 21:11:22"
"Параметры запроса:"
"* Регион = 520"
"* Дата С (Постановки на учет) = 1900-01-01"
"* Дата По (ВКЛЮЧИТЕЛЬНО) = 2022-07-25"
"* Кад.квартал (Для выбора всех указать: .*) = .*"
""
"База данных: Vitrina 2-1 ОЦОД2"
"Номер попытки выполнения: 1"
""
"Номер региона по КК";"Кад. квартал";"Реестровый номер";"Вид объекта";"Адрес";"Назначение";"Наименование";"Инвентарный номер";"Наименование ОТИ";"Дата учета";"Дата ликвидации";"Площадь";"ОХ Глубина";"ОХ Высота";"ОХ протяженность";"ОХ Объем";"Площадь застройки";"АКТ. запись об огран./обрем.";"Кад. № ЗУ";"Статус из ГКН"
52;"52:00:0000000";"52:00:0000000:156144";"Сооружение";"Нижегородская область, р-н. Шатковский, с. Языково";"";"Обелиск";"";"";"01.06.2022";"";"87,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:18";"Здание";"Нижегородская область, Выксунский район, Выкса г, д.8, k.а";"Жилой дом";"Жилой дом"; 17818;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"102,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:21";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"участок 959 сад 40 лет Октября";" 21327-959";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"10,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:229";"Сооружение";"Нижегородская область, р-н Богородский, г Богородск, Западный район";"";"""Дороги с твердым а/бетонным покрытием по улицам и переулкам Западного района г. Богородска Нижегородской области - ул. Туркова, Желтова, Славянская, Улыбышева, Солоницына, бульвар Победы, пер.Весенний, пер. Цветочный""";"";"Нижегородсий филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" Богородское отделение";"30.10.2013";"";"";"";"";"2877,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:242";"Сооружение";"Нижегородская область, р-н Богородский, г Богородск, ул Туркова, 8";"";"«Детский сад на 240 мест по адресу: Нижегородская область, г. Богородск, ул. Туркова, 8 с индивидуальной блочной газовой котельной мощностью 1,0 МВт»: детский сад на 240 мест, индивидуальная блочная газовая котельная мощностью 1,0 МВт, сети теплотрассы, сети канализации, сети водопровода, сети телефонизации, сети газопровода.";"";"Нижегородсий филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" Богородское отделение";"17.12.2013";"";"";"";"";"550,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:255";"Сооружение";"Нижегородская область, Арзамасский район ,Шатковский р-он .Нижегородская область, Шатковский, Арзамасский районы";"";"Воздушная линия электропередачи вдольтрассовая ВЛ- 10кВ магистрального газопровода Починки - Грязовец участка Починки - Ярославль, км 65,0 -км101,6";"";"ООО ""ГЕОТЭК""";"11.02.2014";"";"";"";"";"27420,00";"";"";"Нет";"52:50:0110001:109,52:50:0000000:541,52:41:2201001:354,52:41:2201001:353,52:41:2201001:345,52:50:0010009:260,52:41:0000000:2265,52:50:0010009:233,52:41:0000000:2266,52:41:0000000:478,52:41:2201001:349,52:41:2002001:344,52:41:2002001:460,52:50:0010009:261,52:50:0010009:246,52:50:0010009:262,52:50:0010009:263,52:50:0010009:249,52:50:0010009:264,52:50:0110003:92,52:50:0110003:91,52:50:0010009:259,52:50:0010009:258,52:50:0110003:90,52:50:0110003:89,52:50:0010009:256,52:50:0110003:53,52:50:0110003:184,52:50:0110001:118,52:50:0110001:110,52:50:0020007:441,52:50:0010009:257,52:41:2003001:287,52:50:0010010:164,52:50:0020007:494,52:50:0000000:1005,52:41:2003001:285,52:50:0010010:165";"Учтенный"
52;"52:00:0000000";"52:00:0000000:31";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Садовый участок №593";" 19782-593";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"20,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:32";"Сооружение";"Нижегородская область, г Выкса, ул Осипенко";"";"Сети водопровода"; 22481;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"232,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:353";"Сооружение";"Нижегородская область, р-н Кстовский, подьезд к с.Луговой Борок от а/д 22 ОП МЗ 22Н-0728 ""Подьезд к Долгово-Память Парижской коммуны""";"";"";"";"";"24.03.2015";"";"";"";"";"14247,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:360";"Сооружение";"Нижегородская область, р-н Краснобаковский, рп Красные Баки, ул Нижегородская, д 71, литер 1С";"";"водопровод";"";"ООО Межевик";"18.05.2015";"";"";"";"";"50,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:384";"Сооружение";"Нижегородская область, р-н Кстовский, г Кстово, на участке от фильтровальной станции до моста ч/з р.Кудьма";"";"Кабельная канализация ООО ""Связист""";"";"";"29.06.2015";"";"";"";"";"415,00";"";"";"Нет";"52:26:0070055:26,52:26:0070055:74,52:25:0010853:5,52:26:0070055:131";"Учтенный"
52;"52:00:0000000";"52:00:0000000:391";"Сооружение";"Нижегородская область, р-н Кстовский, г Кстово, ул Береговая, (2-я очередь строительства)";"";"Распределительные газопроводы к двум 3-х этажным жилым домам по адресу: Нижегородская область, г. Кстово, ул. Береговая (2-я очередь строительства)";"";"";"15.07.2015";"";"";"";"";"60,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:404";"Сооружение";"Нижегородская область, р-н Богородский, п Кудьма, Кудьминская промзона";"";"Газоснабжение помещений для установки газоиспользующего оборудования";"";"ГП НО ""Нижтехинвентаризация"", Богородский филиал";"27.10.2015";"";"";"";"";"124,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:411";"Сооружение";"Нижегородская область, г Нижний Новгород, ул Чаадаева, д 1";"";"Ограждение запретной зоны по валу до железнодорожного переезда";"";"НФ ФГУП Ростехинвентаризация-Федеральное БТИ";"21.12.2015";"";"";"";"";"11723,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:419";"Сооружение";"Нижегородская область, г Нижний Новгород, п Березовая Пойма, (наименование участка в соотв. со схемой - 59)";"";"";"";"ЗАО НПП ""ГЕОСЕРВИС""";"16.03.2016";"";"";"";"";"246,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:421";"Сооружение";"Российская Федерация, Нижегородская область, р-н Богородский, г Богородск, ул Ленина, д 2Д/1";"";"Закольцовка наружного водопровода";"";"НФ ФГУП Ростехинвентаризация-Федеральное БТИ";"08.04.2016";"";"";"";"";"485,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:56";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Дача";" 21327-958";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"8,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:57";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Сад  40 Лет Октября уч.№382";" 21328-382";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"10,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:58";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Сад  40 Лет Октября уч.№385";" 21328-385";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"16,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:59";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"уч. 387";" 21328-387";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"13,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:61";"Сооружение";"Нижегородская область, г Выкса, ул Островского";"";"сеть водопровода"; 22473;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"3253,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:62";"Сооружение";"Нижегородская область, г Выкса, ул Л.Чайкиной";"";"сеть водопровода"; 22493;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"760,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:64";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Сад.тов. ""40 лет Октября"", участок №961, сад.дом";" 21327-961";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"14,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:65";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"Дача  Сад""40 лет октября"" уч-к №962";" 21327-962";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"9,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:66";"Здание";"Нижегородская область, Выксунский район, Выкса г, д.388";"Нежилое здание";"Дача";" 21328-388";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"11,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:683";"Сооружение";"Российская Федерация, Нижегородская обл., км 35+246 автомобильной дороги (22 ОП РЗ 22К-0046) Воротынец-Спасское-Сергач";"";"Мостовой переход через р. Мига на автомобильной дороге (22 ОП РЗ 22К-0046) Воротынец-Спасское-Сергач км 35+246 в Нижегородской области";"";"ВВФ АО Ростехинвентаризация-ФБТИ";"26.12.2018";"";"";"";"";"170,00";"";"";"Нет";"52:45:0012101:1,52:29:0100009:42,52:45:0012101:4,52:29:0100009:10";"Учтенный"
52;"52:00:0000000";"52:00:0000000:71";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"аптека №138"; 68678;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"198,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:76";"Сооружение";"Нижегородская область, Выксунский район, Выкса г";"";"электросетевой комплекс";" 9773 К";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:79";"Сооружение";"Нижегородская область, г Выкса, ул Островского, д 11";"";"Газопровод низкого давления"; 12461;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"3,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:807";"Сооружение";"Нижегородская область, проходящая вдоль Казанского шоссе, от колодца у дома 2 корпус 1 по ул. Богдановича до точки подключения сетей водопровода Кстовского р-на, обслуживающих и присоединенных к жилым домам по ул. Красная Поляна д.1,2,3,4,5,6,7";"";"Водопроводная линия. Проходящая вдоль Казанского шоссе, от колодца у дома 2 корпус 1 по ул. Богдановича до точки подключения сетей водопровода Кстовского р-на, обслуживающих и присоединенных к жилым домам по ул. Красная Поляна д.1,2,3,4,5,6,7.";"";"Общество с ограниченной ответственностью ""Терра""";"16.06.2020";"";"";"";"";"274,00";"";"";"Нет";"52:18:0060310:1,52:18:0000000:13548";"Учтенный"
52;"52:00:0000000";"52:00:0000000:81";"Здание";"Нижегородская область, Выксунский район, Выкса г, д.22";"Нежилое здание";"Сторожка Борковский проезд";" 21185-1";"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"8,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:83";"Здание";"Нижегородская область, Выксунский район, Выкса г";"Нежилое здание";"основная чать"; 11167;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"81241,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:86";"Сооружение";"Нижегородская область, Выксунский район, Выкса г, д.11";"";"надземный газопровод низкого давления"; 12461;"ГП НО ""Нижтехинвентаризация"" Выксунский филиал";"05.07.2011";"";"";"";"";"70,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:89104";"Здание";"Нижегородская область, г.Павлово, ул.1-Я Строителя, д.35";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"21.04.2000";"";"29,10";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:90098";"Здание";"Нижегородская область, Павловский район, р.п.Тумботино, ул.Советская, д.25""А""";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"20.08.2003";"";"59,40";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:90553";"Здание";"Нижегородская область, Павловский район, д.Лаптево, ул.Н.Квасова, д.83";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"07.08.2003";"";"26,90";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:91439";"Здание";"Нижегородская область, Павловский район, г.Ворсма, ул.Советская, д.84";"Жилой дом";"ЖИЛОЙ ДОМ"; 02113;"";"19.11.2001";"";"12,50";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:9277";"Здание";"Нижегородская область, Володарский район, пос.Ильино, ул.Совхозная, д.28в";"Нежилое здание";"Цех безалкогольных напитков (нежилое здание)"; 6710;"";"28.10.2010";"";"498,90";"";"";"";"";"";"Нет";"52:22:07 00 012:0756";"Учтенный"
52;"52:00:0000000";"52:00:0000000:93165";"Здание";"Нижегородская область, Павловский район, г.Ворсма, ул.Селькоровская, д.95";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"10.05.2007";"";"45,90";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:98669";"Здание";"Нижегородская область, г.Саров, пер.Речной, д.3";"Жилой дом";"Часть жилого дома"; 00824;"";"07.03.2014";"";"39,80";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:01:0000000";"52:01:0000000:134";"Здание";"Нижегородская обл, р-н Ветлужский, г Ветлуга, ул Больничная, дом 37";"Жилой дом";"Жилой дом"; 2487;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"28.05.2010";"";"20,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:135";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, дом 6";"Нежилое здание";"Мастерская"; 3572;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"31.05.2010";"";"29,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:142";"Здание";"Нижегородская обл, р-н Ветлужский, г Ветлуга, территория рынка";"Нежилое здание";"Торговые ряды Ветлужского городского рынка"; 4211;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"21.02.2011";"";"281,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:146";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина";"Нежилое здание";"Здание"; 4273;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"21.02.2011";"";"494,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:147";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина";"Жилой дом";"Жилой дом"; 3574;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"21.02.2011";"";"39,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:149";"Сооружение";"Нижегородская обл, р-н Ветлужский, г Ветлуга (территория бывшего спиртзавода)";"";"Скважина №9"; 6169;"ГП НО ""Нижтехиневнтаризация"" Ветлужский филиал";"04.04.2011";"";"";"";"82,00";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:152";"Здание";"Нижегородская обл, р-н Ветлужский, г Ветлуга, ул Мостостроителей, дом 6";"Жилой дом";"Жилой дом"; 395;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"22.11.2010";"";"34,00";"";"";"";"";"";"Нет";"52:01:0200091:13";"Ранее учтённый"
52;"52:01:0000000";"52:01:0000000:155";"Здание";"Нижегородская обл, р-н Ветлужский, г Ветлуга, дом 1";"Жилой дом";"Жилой дом"; 4901;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"21.02.2011";"";"85,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:42";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 4";"Жилой дом";"Жилой дом"; 3304;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"40,30";"";"";"";"";"";"Нет";"52:01:0100051:4";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:44";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 9";"Жилой дом";"Жилой дом"; 3310;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"31,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:46";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 33";"Жилой дом";"Жилой дом"; 3331;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"28,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:47";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 5";"Жилой дом";"Жилой дом"; 3305;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"25,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:49";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 31";"Жилой дом";"Жилой дом"; 3329;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"32,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:50";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 43";"Жилой дом";"Жилой дом"; 3336;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"08.07.2010";"";"27,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:51";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 39";"Жилой дом";"Жилой дом"; 3334;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"08.07.2010";"";"52,80";"";"";"";"";"";"Нет";"52:01:0100051:29";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:52";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Старая Шулевка, дом 2";"Жилой дом";"Жилой дом"; 4265;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"15.11.2010";"";"19,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:53";"Здание";"Нижегородская область, Ветлужский район, им М И Калинина, ул Шулевка Н., д.7";"Жилой дом";"Жилой дом"; 4261;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"11.02.2011";"";"94,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:54";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Шулевка Н., дом 7";"Жилой дом";"Жилой дом"; 3307;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"08.02.2011";"";"34,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:60";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 27";"Жилой дом";"Жилой дом"; 3326;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"15,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:63";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 49";"Жилой дом";"Жилой дом"; 3339;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"08.07.2010";"";"29,80";"";"";"";"";"";"Нет";"52:01:0100051:31";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:65";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 3";"Жилой дом";"Жилой дом"; 3303;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"30,90";"";"";"";"";"";"Нет";"52:01:0100051:3";"Ранее учтённый"
52;"52:01:0100051";"52:01:0100051:68";"Здание";"Нижегородская обл, р-н Ветлужский, рп им Калинина, ул Новая Шулевка, дом 13";"Жилой дом";"Жилой дом"; 3313;"ГП НО ""Нижтехинвентаризация"" Ветлужский филиал";"12.11.2010";"";"25,80";"";"";"";"";"";"Нет";"52:01:0100051:10";"Ранее учтённый"
