﻿№ п/п,Наименование остановочного пункта,Вид транспорта,Направление,Адрес объекта,Широта (координата X),Долгота (координата Y),,,,,,,
52,улица Челюскинцев,"А, Тр",в направлении проспекта Ленина,проспект Кирова,56.249131, 43.857470,,,,,,,
53,Автозаводский универмаг,"А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.242553, 43.865225,,,,,,,
54,Автозаводский универмаг,Тр,в направлении Московского вокзала,проспект Ленина,56.242427, 43.864767,,,,,,,
55,Автозаводский универмаг,Тр,в направлении поселка Гнилицы,проспект Ленина,56.242498, 43.864641,,,,,,,
56,Главная проходная,"А, Тл",в направлении Московского вокзала,проспект Ленина,56.248859, 43.881803,,,,,,,
57,Главная проходная,"А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.248859, 43.881803,,,,,,,
58,Главная проходная,Тр,в направлении Московского вокзала,проспект Ленина,56.248687, 43.880361,,,,,,,
59,Главная проходная,Тр,в направлении поселка Гнилицы,проспект Ленина,56.248687, 43.880361,,,,,,,
60,"Гостиница ""Волна""","А, Тл",в направлении Московского вокзала,проспект Ленина,56.243658, 43.868522,,,,,,,
61,"Гостиница ""Волна""","А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.244027, 43.868997,,,,,,,
62,"Гостиница ""Волна""",Тр,в направлении Московского вокзала,проспект Ленина,56.244145, 43.869150,,,,,,,
63,"Гостиница ""Волна""",Тр,в направлении поселка Гнилицы,проспект Ленина,56.244145, 43.869150,,,,,,,
64,площадь имени  Киселева,"А, Тл",в направлении Московского вокзала,проспект Ленина,56.241585, 43.864039,,,,,,,
65,"станция метро ""Автозаводская""","А, Тл",в направлении Московского вокзала,проспект Ленина,56.257035, 43.902789,,,,,,,
66,"станция метро ""Автозаводская""","А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.257035, 43.902789,,,,,,,
67,"станция метро ""Автозаводская""",Тр,в направлении Московского вокзала,проспект Ленина,56.257723, 43.902114,,,,,,,
68,"станция метро ""Автозаводская""",Тр,в направлении поселка Гнилицы,проспект Ленина,56.257854, 43.902118,,,,,,,
69,"станция метро ""Автозаводская""",Тр,в направлении проспекта Кирова,проспект Ленина,56.257171, 43.901971,,,,,,,
70,"станция метро ""Кировская""","А, Тл",в направлении Московского вокзала,проспект Ленина,56.246829, 43.876636,,,,,,,
71,"станция метро ""Кировская""","А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.246829, 43.876636,,,,,,,
72,"станция метро ""Кировская""",Тр,в направлении Московского вокзала,проспект Ленина,56.246141, 43.874325,,,,,,,
73,"станция метро ""Кировская""",Тр,в направлении поселка Гнилицы,проспект Ленина,56.246191, 43.874175,,,,,,,
74,"станция метро ""Комсомольская""","А, Тл",в направлении Московского вокзала,проспект Ленина,56.252069, 43.890016,,,,,,,
75,"станция метро ""Комсомольская""","А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.252069, 43.890016,,,,,,,
76,"станция метро ""Комсомольская""",Тр,в направлении Московского вокзала,проспект Ленина,56.252069, 43.890016,,,,,,,
77,"станция метро ""Комсомольская""",Тр,в направлении поселка Гнилицы,проспект Ленина,56.252069, 43.890016,,,,,,,
78,35 квартал,А,в направлении поселка Доскино,проспект Молодежный,56.244090, 43.838294,,,,,,,
79,35 квартал,А,в направлении проспекта Ленина,проспект Молодежный,56.243725, 43.840069,,,,,,,
80,35 квартал,Тр,в направлении 52 квартала,проспект Молодежный,56.244009, 43.837295,,,,,,,
81,35 квартал,Тр,в направлении проспекта Ленина,проспект Молодежный,56.243938, 43.837274,,,,,,,
82,43 квартал,А,в направлении поселка Доскино,проспект Молодежный,56.244685, 43.831586,,,,,,,
83,43 квартал,А,в направлении проспекта Ленина,проспект Молодежный,56.244685, 43.831586,,,,,,,
84,43 квартал,Тр,в направлении 52 квартала,проспект Молодежный,56.244685, 43.831586,,,,,,,
85,43 квартал,Тр,в направлении проспекта Ленина,проспект Молодежный,56.244317, 43.832846,,,,,,,
86,52 квартал,А,в направлении поселка Доскино,проспект Молодежный,56.245125, 43.827001,,,,,,,
87,52 квартал,А,в направлении проспекта Ленина,проспект Молодежный,56.244761, 43.828884,,,,,,,
88,52 квартал,Тр,в направлении проспекта Ленина,проспект Молодежный,56.244761, 43.828884,,,,,,,
89,52 квартал,Тр,конечная,проспект Молодежный,56.244855, 43.827998,,,,,,,
90,Автозаправочная станция,А,в направлении поселка Доскино,проспект Молодежный,56.247008, 43.806145,,,,,,,
91,Автозаправочная станция,А,в направлении проспекта Ленина,проспект Молодежный,56.246696, 43.807781,,,,,,,
92,проспект Молодежный,А,в направлении проспекта Ленина,проспект Молодежный,56.247408, 43.804323,,,,,,,
93,"сады ""Надежда""",А,в направлении поселка Доскино,проспект Молодежный,56.246696, 43.807781,,,,,,,
94,"сады ""Надежда""",А,в направлении проспекта Ленина,проспект Молодежный,56.246696, 43.807781,,,,,,,
95,"станция метро ""Парк Культуры""",А,в направлении поселка Доскино,проспект Молодежный,56.242241, 43.857888,,,,,,,
96,"станция метро ""Парк Культуры""",А,в направлении проспекта Ленина,проспект Молодежный,56.241859, 43.860171,,,,,,,
97,станция Петряевка,А,конечная,проспект Молодежный,56.253382, 43.802228,,,,,,,
98,станция Петряевка,А,начальная,проспект Молодежный,56.253403, 43.801883,,,,,,,
99,Трамвайное депо №3,А,в направлении поселка Доскино,проспект Молодежный,56.245911, 43.821316,,,,,,,
100,Трамвайное депо №3,А,в направлении проспекта Ленина,проспект Молодежный,56.245269, 43.822636,,,,,,,
101,улица Краснодонцев,А,в направлении поселка Доскино,проспект Молодежный,56.243272, 43.847396,,,,,,,
102,улица Краснодонцев,А,в направлении проспекта Ленина,проспект Молодежный,56.243063, 43.847157,,,,,,,
103,Автозаводский универмаг,"А, Тл",в направлении улицы Веденяпина,проспект Октября,56.242619, 43.863363,,,,,,,
104,Автозаводский универмаг,"А, Тл",в направлении улицы Дьяконова,проспект Октября,56.243110, 43.863844,,,,,,,
105,проспект Ильича,"А, Тл",в направлении улицы Веденяпина,проспект Октября,56.244669, 43.863959,,,,,,,
106,проспект Ильича,"А, Тл",в направлении улицы Дьяконова,проспект Октября,56.245325, 43.864449,,,,,,,
107,проспект Кирова,"А, Тл",в направлении улицы Веденяпина,проспект Октября,56.248177, 43.864907,,,,,,,
108,проспект Кирова,"А, Тл",в направлении улицы Дьяконова,проспект Октября,56.248875, 43.865519,,,,,,,
109,проспект Октября,"А, Тл",в направлении улицы Веденяпина,проспект Октября,56.255814, 43.867138,,,,,,,
110,проспект Октября,"А, Тл",в направлении улицы Дьяконова,проспект Октября,56.256925, 43.867926,,,,,,,
111,улица Комсомольская,"А, Тл",в направлении улицы Веденяпина,проспект Октября,56.251620, 43.866036,,,,,,,
112,улица Комсомольская,"А, Тл",в направлении улицы Дьяконова,проспект Октября,56.252265, 43.866497,,,,,,,
113,посёлок Доскино,А,в направлении проспекта Ленина,улица Бахтина,56.246103, 43.748304,,,,,,,
114,посёлок Доскино,А,конечная,улица Бахтина,56.245965, 43.747967,,,,,,,
115,улица Бахтина,А,в направлении поселка Доскино,улица Бахтина,56.247419, 43.747748,,,,,,,
116,улица Бахтина,А,в направлении проспекта Ленина,улица Бахтина,56.247425, 43.747929,,,,,,,
117,Музей авиаторов,А,в направлении аэропорта,улица Безводная,56.215349, 43.801015,,,,,,,
118,Музей авиаторов,А,в направлении проспекта Ленина,улица Безводная,56.215190, 43.800895,,,,,,,
119,по требованию,А,в направлении аэропорта,улица Безводная,56.217234, 43.800213,,,,,,,
120,по требованию,А,в направлении проспекта Ленина,улица Безводная,56.216850, 43.800141,,,,,,,
121,площадь имени  Киселева,"А, Тл",в направлении аэропорта,улица Веденяпина,56.239987, 43.864408,,,,,,,
122,улица Автомеханическая,"А, Тл",в направлении аэропорта,улица Веденяпина,56.233104, 43.873288,,,,,,,
123,улица Автомеханическая,"А, Тл",в направлении проспекта Ленина,улица Веденяпина,56.233610, 43.873037,,,,,,,
124,улица Веденяпина,А,в направлении улицы Героя Шнитникова,улица Веденяпина,56.231038, 43.875962,,,,,,,
125,улица Веденяпина,"А, Тл",в направлении проспекта Ленина,улица Веденяпина,56.232042, 43.875056,,,,,,,
126,улица Героя Шнитникова,А,в направлении проспекта Ленина,улица Веденяпина,56.232042, 43.875056,,,,,,,
127,улица Лескова,"А, Тл",в направлении аэропорта,улица Веденяпина,56.236520, 43.869002,,,,,,,
128,улица Лескова,"А, Тл",в направлении проспекта Ленина,улица Веденяпина,56.236858, 43.868976,,,,,,,
129,микрорайон Торпедо,А,конечная/начальная,улица Видяева,56.204972, 43.820414,,,,,,,
130,улица Бориса Видяева,А,в направлении микрорайона Торпедо,улица Видяева,56.209415, 43.825592,,,,,,,
131,улица Бориса Видяева,А,в направлении Ореховской улицы,улица Видяева,56.208887, 43.825894,,,,,,,
132,станция Доскино,А,в направлении проспекта Ленина,улица Восточная,56.264097, 43.760106,,,,,,,
133,улица Гайдара,"А, Тл",в направлении аэропорта,улица Гайдара,56.216013, 43.833540,,,,,,,
134,улица Гайдара,"А, Тл",в направлении проспекта Ленина,улица Гайдара,56.215987, 43.834125,,,,,,,
135,улица Отрадная,"А, Тл",в направлении аэропорта,улица Гайдара,56.221420, 43.849304,,,,,,,
136,улица Отрадная,"А, Тл",в направлении проспекта Ленина,улица Гайдара,56.221588, 43.850199,,,,,,,
137,улица Патриотов,"А, Тл",в направлении аэропорта,улица Гайдара,56.213779, 43.826398,,,,,,,
138,улица Патриотов,"А, Тл",в направлении проспекта Ленина,улица Гайдара,56.213715, 43.826878,,,,,,,
139,улица Стахановская,"А, Тл",в направлении аэропорта,улица Гайдара,56.218137, 43.840427,,,,,,,
140,улица Стахановская,"А, Тл",в направлении проспекта Ленина,улица Гайдара,56.219079, 43.844017,,,,,,,
141,Школа №142,"А, Тл",в направлении проспекта Ленина,улица Гайдара,56.217883, 43.840282,,,,,,,
142,Детская поликлиника №3,А,в направлении микрорайона Юг,улица Героя Шнитникова,56.224369, 43.873790,,,,,,,
143,Детская поликлиника №3,А,в направлении проспекта Ленина,улица Героя Шнитникова,56.224721, 43.875096,,,,,,,
144,улица Героя Шнитникова,А,в направлении микрорайона Юг,улица Героя Шнитникова,56.226782, 43.879961,,,,,,,
145,Школа №20,А,в направлении микрорайона Юг,улица Героя Шнитникова,56.221342, 43.865811,,,,,,,
146,Школа №20,А,в направлении проспекта Ленина,улица Героя Шнитникова,56.221753, 43.867432,,,,,,,
147,улица Дворовая,А,в направлении улицы Пермякова,улица Дворовая,56.265889, 43.871971,,,,,,,
148,Школа №190,А,в направлении улицы Львовской,улица Дворовая,56.267863, 43.869348,,,,,,,
149,Школа №190,А,в направлении улицы Пермякова,улица Дворовая,56.266754, 43.870867,,,,,,,
150,Дворец бракосочетания,"А, Тл",в направлении проспекта Бусыгина,улица Дьяконова,56.259119, 43.872898,,,,,,,
151,Дворец бракосочетания,"А, Тл",в направлении проспекта Октября,улица Дьяконова,56.258791, 43.871544,,,,,,,
152,Никольский собор,"А, Тл",в направлении проспекта Бусыгина,улица Дьяконова,56.261277, 43.878521,,,,,,,
153,Никольский собор,"А, Тл",в направлении проспекта Октября,улица Дьяконова,56.261140, 43.877664,,,,,,,
154,"стадион ""Северный""","А, Тл",в направлении проспекта Бусыгина,улица Дьяконова,56.266081, 43.890864,,,,,,,
155,"стадион ""Северный""","А, Тл",в направлении проспекта Октября,улица Дьяконова,56.266352, 43.891075,,,,,,,
156,Торговый центр,"А, Тл",в направлении проспекта Бусыгина,улица Дьяконова,56.260083, 43.875478,,,,,,,
157,улица Дьяконова,"А, Тл",в направлении проспекта Бусыгина,улица Дьяконова,56.263366, 43.883943,,,,,,,
158,улица Дьяконова,"А, Тл",в направлении проспекта Октября,улица Дьяконова,56.263376, 43.883432,,,,,,,
159,улица Прямая,А,в направлении поселка Парижской коммуны,улица Ермоловой,56.274678, 43.887642,,,,,,,
160,улица Прямая,А,в направлении проспекта Бусыгина,улица Ермоловой,56.274328, 43.888132,,,,,,,
161,улица Заслонова,А,в направлении поселка Доскино,улица Заслонова,56.274328, 43.888132,,,,,,,
162,улица Заслонова,А,в направлении проспекта Ленина,улица Заслонова,56.274328, 43.888132,,,,,,,
163,посёлок 40 лет Октября,А,в направлении улицы Лескова,улица Коломенская,56.230201, 43.840526,,,,,,,
164,посёлок 40 лет Октября,А,в направлении улицы Мончегорской,улица Коломенская,56.230709, 43.840224,,,,,,,
165,улица Коломенская,А,в направлении улицы Космической,улица Коломенская,56.233903, 43.837336,,,,,,,
166,улица Коломенская,А,в направлении улицы Краснодонцев,улица Коломенская,56.233484, 43.837842,,,,,,,
167,улица Сазанова,А,в направлении улицы Космической,улица Коломенская,56.236673, 43.837120,,,,,,,
168,улица Сазанова,А,в направлении улицы Краснодонцев,улица Коломенская,56.237114, 43.837914,,,,,,,
169,улица Колхозная,А,в направлении улицы Космической,улица Колхозная,56.239681, 43.843857,,,,,,,
170,улица Колхозная,А,в направлении улицы Краснодонцев,улица Колхозная,56.238902, 43.842475,,,,,,,
171,улица Челюскинцев,Тл,в направлении проспекта Октября,улица Комсомольская,56.252465, 43.859624,,,,,,,
172,улица Школьная,Тл,в направлении проспекта Октября,улица Комсомольская,56.252911, 43.854794,,,,,,,
173,микрорайон Аэродромный,А,в направлении улицы Космической,улица Космическая,56.226994, 43.824814,,,,,,,
174,микрорайон Аэродромный,А,в направлении улицы Мончегорской,улица Космическая,56.227162, 43.824417,,,,,,,
175,улица Космическая,А,в направлении улицы Мончегорской,улица Космическая,56.230979, 43.820338,,,,,,,
176,улица Космическая,А,конечная,улица Космическая,56.230115, 43.821407,,,,,,,
177,Администрация Автозаводского района,А,в направлении улицы Львовской,улица Краснодонцев,56.246621, 43.850784,,,,,,,
178,Администрация Автозаводского района,А,в направлении улицы Мончегорской,улица Краснодонцев,56.245693, 43.850231,,,,,,,
179,проспект Кирова,А,в направлении улицы Львовской,улица Краснодонцев,56.245693, 43.850231,,,,,,,
180,проспект Кирова,А,в направлении улицы Мончегорской,улица Краснодонцев,56.250231, 43.851351,,,,,,,
181,стадион ручных игр,А,в направлении улицы Львовской,улица Краснодонцев,56.257341, 43.853783,,,,,,,
182,стадион ручных игр,"А, Тл",в направлении улицы Мончегорской,улица Краснодонцев,56.256854, 43.853121,,,,,,,
183,улица Комсомольская,А,в направлении улицы Львовской,улица Краснодонцев,56.253438, 43.852692,,,,,,,
184,улица Комсомольская,А,в направлении улицы Мончегорской,улица Краснодонцев,56.252745, 43.852067,,,,,,,
185,улица Краснодонцев,А,в направлении улицы Львовской,улица Краснодонцев,56.242347, 43.849483,,,,,,,
186,улица Краснодонцев,А,в направлении улицы Мончегорской,улица Краснодонцев,56.242274, 43.849197,,,,,,,
187,52 квартал,А,в направлении проспекта Ильича,улица Красноуральская,56.245245, 43.828648,,,,,,,
188,52 квартал,А,в направлении улицы Космической,улица Красноуральская,56.244486, 43.828165,,,,,,,
189,улица Красноуральская,А,в направлении проспекта Молодежный,улица Красноуральская,56.240623, 43.827211,,,,,,,
190,улица Красноуральская,А,в направлении улицы Космической,улица Красноуральская,56.240653, 43.827021,,,,,,,
191,улица Красных Партизан,Тр,в направлении 52 квартала,улица Красных Партизан,56.246649, 43.839604,,,,,,,
192,улица Красных Партизан,Тр,в направлении проспекта Кирова,улица Красных Партизан,56.246736, 43.839815,,,,,,,
193,Продовольственный магазин,"А, Тл",в направлении проспекта Ленина,улица Лескова,56.233157, 43.856942,,,,,,,
194,Продовольственный магазин,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.233157, 43.856942,,,,,,,
195,Торговый центр,"А, Тл",в направлении проспекта Ленина,улица Лескова,56.235193, 43.862191,,,,,,,
196,Торговый центр,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.235587, 43.862176,,,,,,,
197,улица Лескова,"А, Тл",в направлении проспекта Ленина,улица Лескова,56.237037, 43.866907,,,,,,,
198,улица Лескова,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.237424, 43.866916,,,,,,,
199,улица Минеева,"А, Тл",в направлении проспекта Ленина,улица Лескова,56.228340, 43.844556,,,,,,,
200,улица Минеева,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.228380, 43.843734,,,,,,,
201,улица Турнирная,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.232134, 43.853329,,,,,,,
202,улица Янки Купалы,"А, Тл",в направлении проспекта Ленина,улица Лескова,56.230245, 43.849493,,,,,,,
203,улица Янки Купалы,"А, Тл",в направлении улицы Мончегорской,улица Лескова,56.230895, 43.850108,,,,,,,
204,Детская поликлиника №5,А,в направлении проспекта Бусыгина,улица Львовская,56.268462, 43.881327,,,,,,,
205,Детская поликлиника №5,А,в направлении улицы Краснодонцев,улица Львовская,56.268545, 43.881035,,,,,,,
206,Северная звезда,А,в направлении проспекта Бусыгина,улица Львовская,56.263875, 43.869677,,,,,,,
207,Северная звезда,А,в направлении улицы Краснодонцев,улица Львовская,56.263727, 43.868601,,,,,,,
208,улица Дружаева,А,в направлении проспекта Бусыгина,улица Львовская,56.266832, 43.877257,,,,,,,
209,улица Дружаева,А,в направлении улицы Краснодонцев,улица Львовская,56.267114, 43.877171,,,,,,,
210,улица Львовская,А,в направлении проспекта Бусыгина,улица Львовская,56.270040, 43.885343,,,,,,,
211,улица Львовская,А,в направлении улицы Краснодонцев,улица Львовская,56.270065, 43.884733,,,,,,,
212,посёлок Парижской Коммуны,А,конечная/начальная,улица Магистральная,56.277356, 43.884635,,,,,,,
213,Рынок Мончегорский,А,в направлении проспекта Ленина,улица Маковского,56.232965, 43.835257,,,,,,,
214,Рынок Мончегорский,А,в направлении улицы Космической,улица Маковского,56.232806, 43.836876,,,,,,,
215,улица Академика Павлова,А,в направлении аэропорта,улица Минеева,56.223100, 43.833762,,,,,,,
216,улица Академика Павлова,А,в направлении проспекта Ленина,улица Минеева,56.223447, 43.834635,,,,,,,
217,улица Академика Павлова,Тр,в направлении поселка Гнилицы,улица Минеева,56.223358, 43.833784,,,,,,,
218,улица Академика Павлова,Тр,в направлении проспекта Ленина,улица Минеева,56.223500, 43.834216,,,,,,,
219,улица Минеева,Тр,в направлении поселка Гнилицы,улица Минеева,56.225817, 43.837515,,,,,,,
220,улица Минеева,Тр,в направлении проспекта Ленина,улица Минеева,56.225838, 43.837844,,,,,,,
221,улица Садовая,А,в направлении аэропорта,улица Минеева,56.225587, 43.837617,,,,,,,
222,улица Садовая,А,в направлении проспекта Ленина,улица Минеева,56.225981, 43.838469,,,,,,,
223,4 проходная,Тл,в направлении 7 проходной,улица Монастырка,56.243562, 43.903069,,,,,,,
224,4 проходная,Тл,в направлении улицы Лескова,улица Монастырка,56.243233, 43.901571,,,,,,,
225,5 проходная,Тл,в направлении 7 проходной,улица Монастырка,56.237747, 43.887427,,,,,,,
226,5 проходная,Тл,в направлении улицы Лескова,улица Монастырка,56.237531, 43.886253,,,,,,,
227,7 проходная,Тл,в направлении улицы Лескова,улица Монастырка,56.248427, 43.915052,,,,,,,
228,7 проходная,Тл,конечная,улица Монастырка,56.248368, 43.915332,,,,,,,
229,посёлок Приокский,А,в направлении улицы Попова,улица Монастырка,56.248857, 43.916533,,,,,,,
230,улица Фучика,Тл,в направлении 7 проходной,улица Монастырка,56.235460, 43.876002,,,,,,,
231,улица Фучика,Тл,в направлении улицы Лескова,улица Монастырка,56.235765, 43.876094,,,,,,,
232,Пожарная часть,А,в направлении  проспекта Ленина,улица Мончегорская,56.230917, 43.832593,,,,,,,
233,улица Мончегорская,А,в направлении проспекта Ленина,улица Мончегорская,56.225712, 43.828205,,,,,,,
234,улица Мончегорская,А,в направлении проспекта Молодежный,улица Мончегорская,56.236171, 43.829663,,,,,,,
235,улица Мончегорская,А,в направлении улицы Космической,улица Мончегорская,56.225850, 43.827970,,,,,,,
236,улица Мончегорская,А,в направлении улицы Космической,улица Мончегорская,56.235935, 43.829447,,,,,,,
237,улица Орбели,А,в направлении улицы Космической,улица Мончегорская,56.229786, 43.831156,,,,,,,
238,Школа №128,А,в направлении проспекта Молодежный,улица Мончегорская,56.234115, 43.826909,,,,,,,
239,Школа №128,А,в направлении улицы Космической,улица Мончегорская,56.234304, 43.825556,,,,,,,
240,Школа №170,А,в направлении проспекта Ленина,улица Мончегорская,56.227884, 43.829516,,,,,,,
241,Школа №170,А,в направлении улицы Космической,улица Мончегорская,56.227782, 43.829163,,,,,,,
242,сады,А,в направлении поселка Нагулино,улица Новополевая,56.217791, 43.756602,,,,,,,
243,сады,А,в направлении проспекта Ленина,улица Новополевая,56.217594, 43.756460,,,,,,,
244,улица Новополевая,А,в направлении поселка Нагулино,улица Новополевая,56.211079, 43.765364,,,,,,,
245,улица Новополевая,А,в направлении проспекта Ленина,улица Новополевая,56.209944, 43.766507,,,,,,,
246,улица Петрозаводская,А,в направлении поселка Нагулино,улица Новополевая,56.214113, 43.761149,,,,,,,
247,улица Петрозаводская,А,в направлении проспекта Ленина,улица Новополевая,56.213775, 43.761194,,,,,,,
248,Питомник,А,в направлении аэропорта,улица Ореховская,56.211043, 43.820164,,,,,,,
249,Питомник,А,в направлении проспекта Ленина,улица Ореховская,56.211082, 43.820816,,,,,,,
250,Питомник,Тр,в направлении поселка Гнилицы,улица Ореховская,56.211243, 43.820417,,,,,,,
251,Питомник,Тр,в направлении проспекта Ленина,улица Ореховская,56.211106, 43.820205,,,,,,,
252,посёлок Мостоотряда,А,в направлении аэропорта,улица Ореховская,56.207096, 43.806093,,,,,,,
253,посёлок Мостоотряда,А,в направлении проспекта Ленина,улица Ореховская,56.206974, 43.806505,,,,,,,
254,посёлок Мостоотряда,Тр,в направлении поселка Гнилицы,улица Ореховская,56.207193, 43.805878,,,,,,,
255,посёлок Мостоотряда,Тр,в направлении проспекта Ленина,улица Ореховская,56.207184, 43.806504,,,,,,,
256,улица Ореховская,А,в направлении аэропорта,улица Ореховская,56.208677, 43.812945,,,,,,,
257,улица Ореховская,А,в направлении проспекта Ленина,улица Ореховская,56.208693, 43.813751,,,,,,,
258,улица Ореховская,Тр,в направлении поселка Гнилицы,улица Ореховская,56.208842, 43.813103,,,,,,,
259,улица Ореховская,Тр,в направлении проспекта Ленина,улица Ореховская,56.208677, 43.812945,,,,,,,
