﻿№ п/п,Наименование юридического лица,Основание для поддержки (НПА),Форма поддержки,"Размер поддержки, руб.",Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений "
10,Нижегородская региональная общественная организация «Социальный военно-патриотический центр исторического фехтования «Легион»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,210000,"Нижний Новгород, ул.Ванеева, 19, кв. 30",56.312235,44.018868,Яндекс Карты 
11,Всероссийская общественная организация Поддержки института семьи и традиционных семейных ценностей «СОЮЗ ОТЦОВ»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,450000,"Нижний Новгород, ул.
Гоголя 52, 1 этаж",56.323837,43.985864,Яндекс Карты 
12,Нижегородский региональный общественный фонд социальной адаптации ветеранов боевых действий «РАТНИК»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,463700,"Нижний Новгород, пр.Ленина, д.16 Б, офис 522",56.293742,43.936906,Яндекс Карты 
13,Нижегородская региональная общественная организация Общероссийской общественной организации инвалидов боевых действий и военной службы,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,499564,"Нижний Новгород, ул.Энгельса, дом 2, пом. 5",56.344127,43.866343,Яндекс Карты 
14,Региональная общественная организация «Федерация баскетбола Нижегородской области»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,150582,"Нижний Новгород, ул.Карла Маркса, 23",56.337816,43.946275,Яндекс Карты 
15,Нижегородская региональная общественная организация поддержки детей и молодёжи «Верас»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, ул. Гордеевская, 42 А",56.329133,43.928974,Яндекс Карты 
16,Некоммерческая организация «Благотворительный фонд «Нижегородский»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,496720,"Нижний Новгород, ул.Рождественская, д.10, 3 этаж",56.329367,43.993230,Яндекс Карты 
17,Региональная Общественная Организация «Федерация скалолазания Нижегородской области»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, проспект Гагарина, д. 25 Г",56.295470,43.976001,Яндекс Карты 
18,Нижегородская областная общественная организация Общероссийской Общественной организации инвалидов «Всероссийского ордена Трудового Красного знамени общество слепых»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,411936,"Нижний Новгород, ул.Ошарская, 57 -А",56.312595,44.014395,Яндекс Карты 
19,Фонд содействия реализации равных возможностей «Открытые двери»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,498833.59999999998,"Нижний Новгород, ул. Бринского, д.3а, пом. П6",56.298567,44.064970,Яндекс Карты 
20,"Нижегородская региональная общественная организация культурно, социально-трудовой реабилитации инвалидов опорников и колясочников «Инватур»","Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,493000,"Нижний Новгород, ул. Иванова, 15",56.363738,43.824841,Яндекс Карты 
21,"Автономная некоммерческая организация поддержки семьи, 
материнства и детства 
«Красота во благо»","Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,199750,"Нижний Новгород,
ул.Цветочная, дом 13, корпус
1, кв.85",56.261018,44.004612,Яндекс Карты 
22,Нижегородская областная общественная организация «Нижегородский Женский Кризисный Центр»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,256564,"Нижний Новгород, ул. Заярская, 18 ",56.290909,44.004603,Яндекс Карты 
23,Нижегородская региональная общественная организация инвалидов «Социальная реабилитация»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,431340,"Нижний Новгород, ул.Архитектурная, 9 а",56.280422,43.943374,Яндекс Карты 
24,Автономная некоммерческая организация непрерывного развития детей и молодёжи и социальной реабилитации «Параллакс»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,98500,"Нижегородская область, г.о.
город Бор, д. Темряшино
(Ситниковский с/с), д. 31в",56.422609, 44.020341,Яндекс Карты 
25,Региональная общественная организация инвалидов «Нижегородская диабетическая лига»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,262479,"Нижний Новгород, Бульвар Мира, д. 10",56.328179, 43.953462,Яндекс Карты 
26,Областная общественная организация «Нижегородская армянская община»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,485000,"Нижний Новгород
ул. Краснозвездная, 11,
пом. П19",56.285798,43.985981,Яндекс Карты 
27,Автономная некоммерческая организация развития и поддержки Детских и молодежных талантов и достижений «Молодежное Интернет-радио»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,200000,"Нижний Новгород, ул. Дворовая, д. 36, к. 2, кв. 42",56.256833,43.932522,Яндекс Карты 
28,Нижегородская областная общественная организация «Семейный центр «ЛАДА»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,426450,"Нижний Новгород, Московское шоссе, 213",56.315580,43.872919,Яндекс Карты 
29,Нижегородское региональное отделение Общероссийской общественной организации «Ассамблея народов России»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,316000,"Нижний Новгород, ул.
Полтавская, 47- 97",56.311736,44.028417,Яндекс Карты 
30,Общественная организация «Местная национально-культурная автономия азербайджанцев г. Нижнего Новгорода»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,497878,"Нижний Новгород, ул.
Плотникова, д. 4а, офис 5",56.258468,43.854998,Яндекс Карты 
31,Некоммерческая организация «Нижегородский благотворительный фонд защиты животных «Сострадание-НН»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, ул. Большая Печёрская, д. 28/7, помещение П2, офис 6",56.324890,44.024456,Яндекс Карты 
32,Региональная общественная организация «Федерация зимнего плавания Нижегородской области»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,415156,"Нижний Новгород, ул. Героя Юрия Смирнова. д. 2",56.240458,43.867592,Яндекс Карты 
33,Нижегородская региональная общественная организация «Поисково-спасательный отряд «Волонтер»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,463000,"Нижний Новгород, проспект Ленина, дом 111, офис 303",56.248166,43.875686,Яндекс Карты 
34,Нижегородская областная Организация общероссийской Общественной организации «Российский союз молодежи»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,428477,"Нижний Новгород, Казанское шоссе, д. 5, кв. 166",56.295295,44.075247,Яндекс Карты 
35,Благотворительный фонд поддержки населения «ЛОТОС»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, ул. Верхне-Печерская, д. 7. к. 3, кв. 53",56.287197,44.066928,Яндекс Карты 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
