﻿№ п/п,Наименование объекта,Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений"
34,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Холодный, д. 16, лит. Б",56.319384,44.002312,Яндекс Карты
35,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Холодный, д. 17",56.319050,44.001863,Яндекс Карты
36,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Холодный, д. 18а, лит. В",56.319574,44.002429,Яндекс Карты
37,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Юпитерский, д. 2",56.275674,43.931848,Яндекс Карты
38,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Юпитерский, д. 4",56.276169,43.931462,Яндекс Карты
39,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пл. Сенная, д. 15а, лит. Б,Б1",56.320977,44.033879,Яндекс Карты
40,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 128 а, лит. А",56.265807,43.976414,Яндекс Карты
41,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 128, лит. А",56.265852,43.975801,Яндекс Карты
42,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 130",56.265372,43.975668,Яндекс Карты
43,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 130а",56.265327,43.976279,Яндекс Карты
44,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 132",56.264982,43.975516,Яндекс Карты
45,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 134",56.264622,43.975408,Яндекс Карты
46,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 136",56.264277,43.975309,Яндекс Карты
47,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 138",56.263912,43.975228,Яндекс Карты
48,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 138А",56.263462,43.975758,Яндекс Карты
49,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 140",56.263532,43.975129,Яндекс Карты
50,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 156, лит. А",56.259503,43.973422,Яндекс Карты
51,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 51",56.249532,43.966452,Яндекс Карты
52,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 53",56.249276,43.966326,Яндекс Карты
53,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Гагарина, д. 55",56.248926,43.966146,Яндекс Карты
54,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Героев, д. 14",56.317013,43.894164,Яндекс Карты
55,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Героев, д. 16",56.316729,43.893886,Яндекс Карты
56,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Героев, д. 17",56.317932,43.894505,Яндекс Карты
57,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Героев, д. 54",56.321461,43.884408,Яндекс Карты
58,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Героев, д. 6",56.316194,43.895817,Яндекс Карты
59,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Ильича, д. 4",56.246061,43.863208,Яндекс Карты
60,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Ильича, д. 77, лит. А",56.248101,43.826027,Яндекс Карты
61,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пр-кт. Ильича, д. 9",56.244740,43.861061,Яндекс Карты
62,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, проезд. Бурнаковский, д. 12",56.316663,43.902823,Яндекс Карты
63,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, сл. Печеры, д. 210",56.318506,44.072058,Яндекс Карты
64,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, тер. с/т Мыза, д. 3",56.243044,43.985208,Яндекс Карты
65,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 50-летия Победы, д. 8",56.334001,43.885173,Яндекс Карты
66,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 8 Марта, д. 22, лит. А",56.346546,43.833995,Яндекс Карты
67,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 8 Марта, д. 23, лит. А",56.345584,43.832261,Яндекс Карты
68,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 8 Марта, д. 25, лит. А",56.345175,43.831857,Яндекс Карты
69,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 8 Марта, д. 27, лит. А",56.344770,43.831435,Яндекс Карты
70,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. 8 Марта, д. 36, лит. А",56.343623,43.831031,Яндекс Карты
71,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Агрономическая, д. 175/А",56.295245,44.009526,Яндекс Карты
72,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Агрономическая, д. 185",56.295035,44.005591,Яндекс Карты
73,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Азовская, д. 14",56.249577,43.965194,Яндекс Карты
74,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Азовская, д. 15",56.248896,43.965481,Яндекс Карты
75,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Азовская, д. 17",56.249537,43.965661,Яндекс Карты
76,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Азовская, д. 18",56.249842,43.965922,Яндекс Карты
77,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Актюбинская, д. 10",56.308675,43.891056,Яндекс Карты
78,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Актюбинская, д. 6",56.309159,43.891029,Яндекс Карты
79,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Актюбинская, д. 7",56.310213,43.890212,Яндекс Карты
80,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 15Б",56.322434,44.003570,Яндекс Карты
81,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 33 литера А",56.319988,44.003031,Яндекс Карты
82,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 43А",56.318845,44.001881,Яндекс Карты
83,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 43, лит. Б",56.318880,44.002519,Яндекс Карты
84,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 45, лит. А",56.318710,44.002266,Яндекс Карты
85,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 45, лит. Б",56.318676,44.002429,Яндекс Карты
86,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алексеевская, д. 47",56.318461,44.002321,Яндекс Карты
87,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алеши Пешкова, д. 41/43",56.317862,43.950506,Яндекс Карты
88,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алеши Пешкова, д. 44, лит. А",56.316968,43.950722,Яндекс Карты
89,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Алеши Пешкова, д. 49, лит. А",56.317243,43.950300,Яндекс Карты
90,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Анри Барбюса, д. 17, лит. А",56.313838,43.932738,Яндекс Карты
91,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Анри Барбюса, д. 19/31",56.313693,43.932998,Яндекс Карты
92,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Анри Барбюса, д. 20/29",56.313913,43.933456,Яндекс Карты
93,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Анри Барбюса, д. 4",56.315406,43.931498,Яндекс Карты
94,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Анри Барбюса, д. 9",56.314702,43.931687,Яндекс Карты
95,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Арктическая, д. 4",56.282710,43.941919,Яндекс Карты
96,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Артельная, д. 12",56.299586,44.007361,Яндекс Карты
97,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Артельная, д. 16",56.299786,44.008762,Яндекс Карты
98,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Архитектурная, д. 10",56.281591,43.944290,Яндекс Карты
99,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Архитектурная, д. 8а",56.281771,43.945126,Яндекс Карты
100,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ашхабадская, д. 23",56.310752,44.008187,Яндекс Карты
101,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ашхабадская, д. 25/16",56.310473,44.008556,Яндекс Карты
102,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Баженова, д. 4А",56.218551,43.804387,Яндекс Карты
103,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бакунина, д. 11/27",56.314152,43.930896,Яндекс Карты
104,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Барминская, д. 1а",56.310977,43.974447,Яндекс Карты
105,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 10",56.266717,43.980977,Яндекс Карты
106,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 11",56.267392,43.983915,Яндекс Карты
107,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 12",56.267122,43.982172,Яндекс Карты
108,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 14",56.267407,43.982846,Яндекс Карты
109,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 16",56.267767,43.983699,Яндекс Карты
110,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 18",56.268072,43.983969,Яндекс Карты
111,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 2",56.266847,43.978157,Яндекс Карты
112,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 26А",56.269281,43.984041,Яндекс Карты
113,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 32",56.270056,43.984732,Яндекс Карты
114,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 6",56.266732,43.979540,Яндекс Карты
115,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Батумская, д. 8",56.266692,43.980250,Яндекс Карты
116,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бекетова, д. 28а",56.292128,44.000749,Яндекс Карты
117,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бекетова, д. 5б",56.289885,43.991946,Яндекс Карты
118,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Белинского, д. 37",56.312275,44.005798,Яндекс Карты
119,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Белинского, д. 78",56.312540,44.005052,Яндекс Карты
120,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Беломорская, д. 2",56.346586,43.831659,Яндекс Карты
121,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Беломорская, д. 4",56.346322,43.830950,Яндекс Карты
122,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Беломорская, д. 8",56.345813,43.829539,Яндекс Карты
123,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Перекрестная, д. 38",56.312749,43.974456,Яндекс Карты
124,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 15",56.325709,44.018680,Яндекс Карты
125,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 17а, лит. Б",56.325280,44.018617,Яндекс Карты
126,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 19а, лит. Б,Б1",56.325215,44.018976,Яндекс Карты
127,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 37, к. Е",56.323597,44.025606,Яндекс Карты
128,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 45б, лит. Б",56.323573,44.028831,Яндекс Карты
129,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 61",56.322894,44.032181,Яндекс Карты
130,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 79",56.322040,44.036314,Яндекс Карты
131,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Печерская, д. 85б, лит. Б",56.321800,44.037454,Яндекс Карты
132,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Покровская, д. 46б, лит. Б,Б1",56.317018,43.995719,Яндекс Карты
133,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Большая Покровская, д. 76",56.310592,43.987706,Яндекс Карты
134,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бонч-Бруевича, д. 10",56.269126,43.980061,Яндекс Карты
135,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бориса Рутковского, д. 7/10",56.315685,43.936089,Яндекс Карты
136,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Бориса Самарина, д. 6",56.312889,43.926243,Яндекс Карты
137,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ботанический Сад, д. 2А",56.252592,44.002312,Яндекс Карты
138,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Брикетная, д. 3",56.337461,43.614995,Яндекс Карты
139,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Брикетная, д. 4",56.337950,43.614986,Яндекс Карты
140,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Буревестника, д. 12",56.333454,43.878857,Яндекс Карты
141,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ванеева, д. 33",56.309639,44.021689,Яндекс Карты
142,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ванеева, д. 36/А",56.307501,44.025399,Яндекс Карты
143,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ванеева, д. 40/а",,,Яндекс Карты
144,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Власть Советов, д. 24",56.299316,43.931453,Яндекс Карты
145,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Войкова, д. 5",56.313254,43.927033,Яндекс Карты
146,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Войкова, д. 7",56.312974,43.927042,Яндекс Карты
147,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Володарского, д. 57",56.320358,44.014961,Яндекс Карты
148,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Волочильная, д. 15",56.289995,43.908304,Яндекс Карты
149,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Волочильная, д. 5",56.291968,43.908546,Яндекс Карты
150,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Воровского, д. 8",56.310722,43.989619,Яндекс Карты
151,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Вязниковская, д. 6",56.305279,43.853713,Яндекс Карты
152,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гаршина, д. 24",56.319674,43.973908,Яндекс Карты
153,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гаршина, д. 5",56.319220,43.973189,Яндекс Карты
154,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гвоздильная, д. 14",56.290125,43.905654,Яндекс Карты
155,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гвоздильная, д. 2",56.292743,43.907774,Яндекс Карты
156,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гвоздильная, д. 6",56.292038,43.907199,Яндекс Карты
157,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гвоздильная, д. 7",56.291194,43.905366,Яндекс Карты
158,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Генкиной, д. 14",56.310183,44.007684,Яндекс Карты
159,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 1",56.267782,43.982630,Яндекс Карты
160,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 10",56.268436,43.982549,Яндекс Карты
161,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 11",56.268216,43.982828,Яндекс Карты
162,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 12",56.267907,43.983223,Яндекс Карты
163,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 8А",56.268996,43.983025,Яндекс Карты
164,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 9",56.268681,43.982226,Яндекс Карты
165,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Елисеева, д. 9А",56.268786,43.983295,Яндекс Карты
166,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 10",56.318057,43.869353,Яндекс Карты
167,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 14",56.317592,43.868275,Яндекс Карты
168,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 24",56.320503,43.867466,Яндекс Карты
169,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 28",56.321072,43.867305,Яндекс Карты
170,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 32",56.321641,43.867134,Яндекс Карты
171,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 4",56.316853,43.870170,Яндекс Карты
172,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 6",56.317243,43.870700,Яндекс Карты
173,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Рябцева, д. 8",56.317707,43.869604,Яндекс Карты
174,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Самочкина, д. 20",56.288481,43.919595,Яндекс Карты
175,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Самочкина, д. 21",56.288576,43.921518,Яндекс Карты
176,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Самочкина, д. 25",56.288186,43.923207,Яндекс Карты
177,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Самочкина, д. 28, лит. А",56.287792,43.922650,Яндекс Карты
